﻿Id,Dátum od,Dátum do,Miesto,Created at,Updated at,Názov,Spreadsheet,Spreadsheet gid
32,2020-09-19,2020-09-19,Rovensko,2020-09-14 15:23:13 +0200,2020-09-24 14:54:56 +0200,MSR-X 2020,1foRY9OI1Tu3BqzhEKlivDitYvPiFt2PEcVUFBHozHTI,1449078827
26,2020-08-22,2020-08-23,Dolná Streda,2020-08-05 00:18:43 +0200,2020-08-20 09:37:45 +0200,1. kvalifikačné kolo na MSR Open 2020,1Q0T5GMbVy5yDuUNj5whqeMkWOcJZpjnPD0LuRxlB40I,0
22,2020-08-01,2020-08-02,Wroclaw,2020-07-29 09:44:28 +0200,2020-07-29 09:46:01 +0200,Youth Challenge,"",""
21,2020-07-04,2020-07-05,Beckov,2020-07-29 09:34:27 +0200,2020-07-29 09:34:27 +0200,Kemp U20 mix,"",""
14,2020-03-08,2020-03-08,Telocvičňa LF UK na manželákoch v Mlynskej doline,2020-01-23 16:39:00 +0100,2020-03-07 18:09:09 +0100,HMSR Women 2020,1HI-xKzFl_fwNfpNC99yKkFcCIAJQKloP0PuaiYPRVX4,2033821043
13,2020-03-07,2020-03-07,Telocvičňa LF UK na manželákoch v Mlynskej doline,2020-01-23 16:36:51 +0100,2020-03-07 17:50:59 +0100,HMSR Junior 2020,1D_Y8TFPaIAoQ-odhh-dlrJVqbtr5aT4vHc_STobRHCQ,869979319
12,2020-01-25,2020-01-26,Hlohovec,2020-01-22 16:55:08 +0100,2020-03-07 18:10:00 +0100,HMSRO 2020,1KyVuM-CPDUVvcXzsvw5JJ22Xy09SMNmvSKsEjzAwHQ0,0
11,2019-11-23,2019-11-24,Myjava,2019-11-13 08:42:31 +0100,2020-03-07 18:16:26 +0100,QHMSR-O,1oWV3kmyF-957vvbcXgdsMGM6VRpXE65VFM7N0A4U8p0,0
9,2019-09-14,2019-09-15,Zákopčie ,2019-09-10 11:02:52 +0200,2019-09-18 09:31:51 +0200,MSR Open 2019,,
10,2019-09-14,2019-09-15,Zakopcie,2019-09-10 11:05:58 +0200,2019-09-18 09:32:03 +0200,MSR Women 2019,,
8,2019-08-10,2019-08-17,Wroclaw,2019-07-25 10:04:08 +0200,2019-07-25 10:04:08 +0200,EYUC 2019,,
20,2019-07-27,2019-07-28,Beckov,2020-07-28 22:31:52 +0200,2020-07-28 22:31:52 +0200,Kemp U20 men ,"",""
25,2019-07-25,2019-07-28,Slatiňany,2020-07-29 14:48:20 +0200,2020-07-29 14:48:20 +0200,Medzinárodný kemp U17,"",""
7,2019-07-13,2019-07-14,Košice,2019-07-02 18:53:38 +0200,2019-07-02 18:53:38 +0200,MSR-X 2019,,
27,2019-06-29,2019-07-07,"Győr, Hungary",2020-08-19 10:50:12 +0200,2020-08-19 10:50:12 +0200,EUC 2019,"",""
19,2019-06-22,2019-06-23,"Pohorelice, Česko",2020-07-28 22:30:12 +0200,2020-07-28 22:30:12 +0200,Kemp U20 men ,"",""
6,2019-06-15,2019-06-16,Haniska,2019-05-16 18:44:47 +0200,2019-05-16 18:44:47 +0200,2. kvalifikačné kolo na MSR Open,,
28,2019-06-14,2019-06-16,"Amsterdam, Netherlands",2020-08-19 11:01:11 +0200,2020-08-19 11:06:18 +0200,Windmill Windup,"",""
24,2019-06-08,2019-06-09,Bratislava,2020-07-29 14:46:29 +0200,2020-07-29 14:46:29 +0200,Kemp U17,"",""
30,2019-05-18,2019-05-19,Priechod,2020-08-19 11:10:10 +0200,2020-08-19 11:12:27 +0200,Kemp Open repre,"",""
18,2019-04-27,2019-04-28,Viedeň,2020-07-28 22:27:38 +0200,2020-07-28 22:27:38 +0200,EYUCup,"",""
5,2019-04-13,2019-04-14,Raková,2019-04-01 22:48:29 +0200,2019-09-18 09:30:13 +0200,1. kvalifikačné kolo na MSR Open,,
23,2019-04-13,2019-04-14,Haniska,2020-07-29 14:45:00 +0200,2020-07-29 14:45:00 +0200,Kemp U17,"",""
29,2019-04-06,2019-04-07,"Bologna, Italy",2020-08-19 11:04:30 +0200,2020-08-19 11:04:30 +0200,Bologna Invite,"",""
4,2019-03-30,2019-03-31,Radoľa,2019-03-13 12:52:21 +0100,2019-09-18 09:30:31 +0200,HMSR-X 2019,,
16,2019-03-16,2019-03-17,Bratislava,2020-07-28 09:05:58 +0200,2020-07-28 09:05:58 +0200,Blowout,"",""
15,2019-03-09,2019-03-10,Beckov,2020-07-28 09:02:07 +0200,2020-08-19 11:12:55 +0200,Kemp U20 men/Open repre,"",""
3,2019-03-03,2019-03-03,"Radoľa, Žilinský kraj, Slovensko",2019-02-26 11:59:35 +0100,2019-09-18 09:30:52 +0200,HMSR Women 2019,,
2,2019-03-02,2019-03-02,"Radoľa, Žilinský kraj, Slovensko",2019-02-26 11:58:35 +0100,2019-09-18 09:31:06 +0200,HMSR Junior 2019,,
1,2019-02-16,2019-02-17,Hlohovec (športová hala),2019-02-12 17:37:49 +0100,2019-02-12 17:37:49 +0100,HMSR 2019,,
31,2019-02-09,2019-02-10,Bratislava,2020-08-19 11:11:28 +0200,2020-08-19 11:11:28 +0200,Kemp Open repre,"",""
60,,,,2024-03-04 11:27:55 +0100,2024-03-04 11:29:27 +0100,,"",""
